Distribution by countries of the subcontinent. 2018
Terres de l'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2018
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Moldova,350,383,733,4210,1615
Ukraine,284,312,596,3423,267
Rusia,101,190,291,1671,120
Belarus,16,27,43,247,244
Georgia,9,15,24,138,034
Albania,12,5,17,098,186
Serbia,10,5,15,086,124
Armenia,..,..,7,040,015
Montenegro,..,..,6,034,577
Bosnia and Herzegovina,..,..,5,029,164
Other countries,..,..,4,023,..
Total subcontinent,793,948,1.741,10000,..

