Població estrangera a 1 de gener. Per països. 2012
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2713;2093;4806;34,55;2,01
Bolívia;578;653;1231;8,85;2,45
Romania;413;499;912;6,56;0,86
Senegal;721;179;900;6,47;4,33
Colòmbia;306;369;675;4,85;1,61
França;319;260;579;4,16;1,71
Hondures;179;301;480;3,45;2,62
Equador;195;173;368;2,65;0,62
República Dominicana;134;197;331;2,38;1,44
Itàlia;177;104;281;2,02;0,57
Brasil;74;202;276;1,98;1,28
Gàmbia;196;74;270;1,94;1,60
Ucraïna;124;115;239;1,72;1,36
Xina;114;88;202;1,45;0,41
Rússia;49;147;196;1,41;1,12
Argentina;82;110;192;1,38;0,73
Bulgària;97;93;190;1,37;1,39
Uruguai;99;86;185;1,33;1,52
Portugal;95;65;160;1,15;1,05
Pakistan;102;35;137;0,98;0,29
Veneçuela;53;79;132;0,95;1,29
Guinea;108;18;126;0,91;2,44
Cuba;49;74;123;0,88;1,33
Alemanya;81;29;110;0,79;0,49
Polònia;58;51;109;0,78;0,81
Algèria;45;26;71;0,51;0,78
Perú;27;41;68;0,49;0,22
Nigèria;30;35;65;0,47;0,85
Xile;26;23;49;0,35;0,35
Regne Unit;26;20;46;0,33;0,22
Països Baixos;19;23;42;0,30;0,43
Moldàvia;12;25;37;0,27;0,84
Bèlgica;18;8;26;0,19;0,49
Guinea-Bissau;..;..;22;0,16;2,79
Geòrgia;15;6;21;0,15;0,42
Lituània;13;8;21;0,15;0,80
Eslovàquia;7;9;16;0,12;0,79
Paraguai;..;..;16;0,12;0,10
Armènia;4;9;13;0,09;0,34
Letònia;..;..;12;0,09;1,77
Estats Units, els;..;..;11;0,08;0,18
Belarús;..;..;10;0,07;0,81
Mali;..;..;10;0,07;0,14
Tunísia;..;..;10;0,07;1,74
Hongria;5;4;9;0,06;0,65
Suïssa;..;..;8;0,06;0,25
Filipines;..;..;8;0,06;0,08
Índia;..;..;8;0,06;0,04
Irlanda;..;..;7;0,05;0,35
Txèquia;..;..;7;0,05;0,35
Bòsnia i Hercegovina;..;..;7;0,05;2,06
Mèxic;..;..;7;0,05;0,09
Costa Rica;..;..;6;0,04;1,01
Turquia;..;..;6;0,04;0,62
Guinea Equatorial;..;..;5;0,04;0,32
Dinamarca;..;..;4;0,03;0,33
Estònia;..;..;4;0,03;1,40
El Salvador;..;..;4;0,03;0,18
Resta de països;25;18;43;0,31;..
No hi consta país;1;0;1;<0,01;..
Total;7466;6444;13910;100,00;..

