Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Província: Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;114;85;199;4,64;0,28
De 5 a 9 anys;119;116;235;5,48;0,33
De 10 a 14 anys;136;99;235;5,48;0,33
De 15 a 19 anys;132;147;279;6,50;0,39
De 20 a 24 anys;148;172;320;7,46;0,45
De 25 a 29 anys;142;170;312;7,27;0,44
De 30 a 34 anys;133;259;392;9,14;0,55
De 35 a 39 anys;219;364;583;13,59;0,82
De 40 a 44 anys;242;330;572;13,33;0,80
De 45 a 49 anys;239;230;469;10,93;0,66
De 50 a 54 anys;167;150;317;7,39;0,44
De 55 a 59 anys;118;100;218;5,08;0,30
De 60 a 64 anys;37;45;82;1,91;0,11
De 65 a 69 anys;14;37;51;1,19;0,07
De 70 a 74 anys;4;10;14;0,33;0,02
De 75 a 79 anys;..;..;7;0,16;<0,01
De 80 a 84 anys;..;..;4;0,09;<0,01
85 anys o més;..;..;..;..;..
Total;1965;2326;4291;100,00;6,00
%;45,79;54,21;100,00;;

