Distribution by countries of the subcontinent. 2020
Baix Llobregat
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Israel,42,40,82,3094,732
Syria,39,28,67,2528,471
Lebanon,26,19,45,1698,496
Jordan,14,13,27,1019,818
Iraq,..,..,15,566,549
Azerbaijan,..,..,8,302,352
Saudi Arabia,..,..,7,264,385
Palestine,..,..,7,264,306
Yemen,..,..,5,189,746
Other countries,..,..,..,..,..
Total subcontinent,149,116,265,10000,..

