Població estrangera a 1 de gener. Per districtes. 2013
Reus
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1377;..;..;..
Districte II;3860;7;21,88;0,18
Districte III;4235;8;25,00;0,19
Districte IV;1981;5;15,62;0,25
Districte V;2821;..;..;..
Districte VI;2683;..;..;..
Districte VII;1262;10;31,25;0,79
Districte VIII;1284;..;..;..
Districte IX;115;..;..;..
Districte X;212;..;..;..
Total;19830;32;100,00;0,16

