Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Montsià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;50;101;4,41;0,64
De 5 a 9 años;54;53;107;4,68;0,68
De 10 a 14 años;79;103;182;7,95;1,15
De 15 a 20 años;66;84;150;6,56;0,95
De 20 a 24 años;90;103;193;8,44;1,22
De 25 a 29 años;139;213;352;15,38;2,23
De 30 a 34 años;188;203;391;17,09;2,48
De 35 a 39 años;139;146;285;12,46;1,81
De 40 a 44 años;97;101;198;8,65;1,26
De 44 a 49 años;62;73;135;5,90;0,86
De 50 a 54 años;33;44;77;3,37;0,49
De 55 a 59 años;26;18;44;1,92;0,28
De 60 a 64 años;10;21;31;1,35;0,20
De 65 a 69 años;10;11;21;0,92;0,13
De 70 a 74 años;..;..;9;0,39;0,06
De 75 a 79 años;..;..;8;0,35;0,05
De 80 a 84 años;..;..;4;0,17;0,03
85 años o más;..;..;..;..;..
Total;1049;1239;2288;100,00;14,52
%;45,85;54,15;100,00;;

