Población extranjera a 1 de enero. Por continentes. 2020
Alt Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;846;846;1692;28,93;100,00
Unión Europea (28);617;593;1210;20,69;71,51
Europa Central y Oriental;225;241;466;7,97;27,54
Resto de Europa;4;12;16;0,27;0,95
No consta país;..;..;..;..;..
 ;;;;;
África;1807;1171;2978;50,92;100,00
África oriental;..;..;4;0,07;0,13
África central;7;6;13;0,22;0,44
África del norte;1559;1089;2648;45,28;88,92
África Meridional;..;..;..;..;..
África occidental;238;73;311;5,32;10,44
No consta país;..;..;..;..;..
 ;;;;;
América;385;507;892;15,25;100,00
América del Norte;7;10;17;0,29;1,91
América Central;26;76;102;1,74;11,43
Caribe;47;60;107;1,83;12,00
América del Sur;305;361;666;11,39;74,66
No consta país;..;..;..;..;..
 ;;;;;
Asia;194;89;283;4,84;100,00
Asia Central;..;..;..;..;..
Asia Oriental;60;51;111;1,90;39,22
Asia Meridional;127;27;154;2,63;54,42
Sudeste asiático;..;..;10;0,17;3,53
Oriente Medio;..;..;7;0,12;2,47
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3233;2615;5848;100,00;..

