Municipal distribution. 2017
Metropolità
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,284.907,20.340,1635,714
Terrassa,25.321,13.558,1090,5354
Mataró,19.305,11.521,926,5968
"Hospitalet de Llobregat, l'",48.033,7.142,574,1487
Sabadell,22.200,7.000,563,3153
Badalona,26.107,5.651,454,2165
Santa Coloma de Gramenet,22.840,4.990,401,2185
Granollers,7.790,3.885,312,4987
Cornellà de Llobregat,11.635,3.157,254,2713
Rubí,7.925,3.099,249,3910
Martorell,4.328,2.937,236,6786
Sant Boi de Llobregat,6.737,2.671,215,3965
Canovelles,2.800,1.877,151,6704
Mollet del Vallès,5.048,1.779,143,3524
Viladecans,4.410,1.656,133,3755
Pineda de Mar,3.478,1.646,132,4733
Premià de Mar,3.232,1.566,126,4845
"Prat de Llobregat, el",4.828,1.566,126,3244
Ripollet,3.871,1.376,111,3555
Sant Andreu de la Barca,2.365,1.294,104,5471
Montcada i Reixac,3.625,1.251,101,3451
"Franqueses del Vallès, les",1.857,1.187,095,6392
Calella,3.109,1.140,092,3667
Olesa de Montserrat,1.837,1.006,081,5476
Santa Perpètua de Mogoda,2.149,987,079,4593
Montornès del Vallès,1.552,939,075,6050
Gavà,4.455,892,072,2002
Sant Vicenç dels Horts,1.775,861,069,4851
Sant Adrià de Besòs,4.583,804,065,1754
Castelldefels,12.567,802,064,638
Sant Celoni,1.747,731,059,4184
Esparreguera,1.610,729,059,4528
Cerdanyola del Vallès,5.039,695,056,1379
Sant Joan Despí,2.275,615,049,2703
Sant Feliu de Llobregat,2.742,613,049,2236
Sant Cugat del Vallès,10.267,589,047,574
Malgrat de Mar,2.034,583,047,2866
Esplugues de Llobregat,4.714,520,042,1103
Barberà del Vallès,2.163,510,041,2358
"Llagosta, la",1.368,502,040,3670
Arenys de Mar,1.419,448,036,3157
"Masnou, el",1.996,442,036,2214
Tordera,1.319,422,034,3199
Caldes de Montbui,1.168,407,033,3485
Parets del Vallès,1.137,404,032,3553
Badia del Vallès,673,390,031,5795
Abrera,805,376,030,4671
Canet de Mar,1.037,346,028,3337
Vilassar de Mar,1.406,341,027,2425
Cardedeu,1.016,318,026,3130
Premià de Dalt,865,303,024,3503
"Garriga, la",967,301,024,3113
Montmeló,576,291,023,5052
Molins de Rei,1.245,262,021,2104
Santa Maria de Palautordera,806,244,020,3027
Vallirana,756,228,018,3016
Llinars del Vallès,693,225,018,3247
Arenys de Munt,443,214,017,4831
Corbera de Llobregat,1.152,204,016,1771
Castellbisbal,589,193,016,3277
Cabrils,710,193,016,2718
Polinyà,480,153,012,3187
Argentona,536,143,011,2668
Sentmenat,474,132,011,2785
Sant Feliu de Codines,524,120,010,2290
Sant Antoni de Vilamajor,318,117,009,3679
Castellar del Vallès,889,116,009,1305
Vilassar de Dalt,436,114,009,2615
Sant Andreu de Llavaneres,1.001,111,009,1109
Pallejà,591,105,008,1777
Sant Quirze del Vallès,881,103,008,1169
Alella,841,101,008,1201
Cervelló,474,100,008,2110
"Roca del Vallès, la",424,93,007,2193
Palau-solità i Plegamans,749,90,007,1202
Martorelles,190,84,007,4421
Sant Esteve Sesrovires,372,79,006,2124
Sant Just Desvern,1.609,73,006,454
"Papiol, el",211,73,006,3460
Teià,427,70,006,1639
"Ametlla del Vallès, l'",410,67,005,1634
Sant Pol de Mar,420,60,005,1429
Sant Vicenç de Montalt,641,59,005,920
Sant Cebrià de Vallalta,237,59,005,2489
Palafolls,416,59,005,1418
Bigues i Riells del Fai,326,56,005,1718
Montgat,738,53,004,718
Caldes d'Estrac,416,52,004,1250
Sant Fost de Campsentelles,276,51,004,1848
Aiguafreda,108,47,004,4352
Figaró-Montmany,91,44,004,4835
Cabrera de Mar,264,44,004,1667
Torrelles de Llobregat,282,34,003,1206
Santa Susanna,385,31,002,805
Sant Iscle de Vallalta,74,30,002,4054
Castellterçol,112,29,002,2589
Sant Llorenç Savall,130,28,002,2154
Sant Esteve de Palautordera,162,28,002,1728
Lliçà de Vall,135,28,002,2074
Lliçà d'Amunt,362,28,002,773
Tiana,290,24,002,828
Santa Eulàlia de Ronçana,205,24,002,1171
"Palma de Cervelló, la",159,23,002,1447
Sant Pere de Vilamajor,174,22,002,1264
Collbató,159,21,002,1321
Begues,377,20,002,531
Sant Climent de Llobregat,76,19,002,2500
Castellví de Rosanes,67,19,002,2836
Vallromanes,140,18,001,1286
Santa Coloma de Cervelló,261,18,001,690
Viladecavalls,157,17,001,1083
Gualba,56,17,001,3036
Cànoves i Samalús,98,14,001,1429
Vallgorguina,172,11,<001,640
Vilalba Sasserra,35,9,<001,2571
Ullastrell,36,9,<001,2500
Dosrius,191,9,<001,471
Castellcir,48,8,<001,1667
Vilanova del Vallès,153,7,<001,458
Vacarisses,189,6,<001,317
Rellinars,14,6,<001,4286
Matadepera,251,6,<001,239
Sant Quirze Safaja,25,4,<001,1600
Fogars de Montclús,12,4,<001,3333
Other municipalities,112,7,<001,625
Metropolità,630.275,124.425,10000,1974

