Població estrangera a 1 de gener. Per països. 2021
Reus
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;497;584;1081;34,04;2,15
Bolívia;233;285;518;16,31;1,98
Brasil;163;213;376;11,84;1,69
Veneçuela;152;200;352;11,08;1,13
Argentina;130;143;273;8,60;1,11
Equador;73;74;147;4,63;0,61
Perú;67;80;147;4,63;0,51
Xile;58;54;112;3,53;1,14
Uruguai;48;43;91;2,87;1,10
Paraguai;26;53;79;2,49;0,51
Total subcontinent;1447;1729;3176;100,00;..

