Distribution by countries of the continent. 2007
Moianès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Italy,24,23,47,2362,012
Romania,18,23,41,2060,006
Rusia,6,10,16,804,013
Bulgaria,7,7,14,704,015
Ukraine,9,5,14,704,011
Poland,..,..,13,653,013
France,6,4,10,503,003
Germany,5,5,10,503,005
United Kingdom,..,..,8,402,004
Netherlands,..,..,6,302,007
Other countries,10,10,20,1005,..
Total continent,105,94,199,10000,..

