Població estrangera a 1 de gener. Per països. 2019
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;179;217;396;62,96;1,69
Geòrgia;31;45;76;12,08;0,93
Rússia;14;56;70;11,13;0,28
Belarús;11;16;27;4,29;1,48
Moldàvia;10;11;21;3,34;0,45
Sèrbia;9;6;15;2,38;1,16
Albània;5;5;10;1,59;0,91
Turquia;..;..;6;0,95;0,31
Macedònia del Nord;..;..;5;0,79;2,62
Resta de països;..;..;..;..;..
Total subcontinent;266;363;629;100,00;..

