Población a 1 de enero. Total y extranjera. 2000-2022
Alt Pirineu i Aran
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b5
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;74531;10140;9;0,01;0,09;5;125,00
2021;74271;10226;4;<0,01;0,04;0;0,00
2020;72913;10077;4;<0,01;0,04;-1;-20,00
2019;72276;9319;5;<0,01;0,05;-1;-16,67
2018;71888;8789;6;<0,01;0,07;0;0,00
2017;71958;8625;6;<0,01;0,07;2;50,00
2016;72488;9007;4;<0,01;0,04;..;..
2015;73044;9346;..;..;..;..;..
2014;73557;9782;..;..;..;..;..
2013;74882;11277;..;..;..;..;..
2012;76294;11655;5;<0,01;0,04;0;0,00
2011;77189;12476;5;<0,01;0,04;..;..
2010;76662;12699;..;..;..;..;..
2009;76828;12962;..;..;..;..;..
2008;76287;12445;..;..;..;..;..
2007;73906;10280;..;..;..;..;..
2006;71835;8664;..;..;..;..;..
2005;70470;7440;..;..;..;..;..
2004;68386;5645;..;..;..;..;..
2003;66665;4393;..;..;..;..;..
2002;65537;3145;..;..;..;..;..
2001;64067;2004;..;..;..;..;..
2000;63253;1644;..;..;..;..;..

