Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Asia Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c16
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;701;64,55;0,20
Badalona;35215;60;5,52;0,17
Castelldefels;14474;58;5,34;0,40
Hospitalet de Llobregat, l';58037;32;2,95;0,06
Sitges;7722;27;2,49;0,35
Gavà;5310;22;2,03;0,41
Sant Cugat del Vallès;12617;11;1,01;0,09
Vilanova i la Geltrú;8038;9;0,83;0,11
Tiana;421;9;0,83;2,14
Cerdanyola del Vallès;5610;9;0,83;0,16
Manresa;14641;9;0,83;0,06
Calella;3588;9;0,83;0,25
Alella;1181;8;0,74;0,68
Malgrat de Mar;2385;7;0,64;0,29
Santa Coloma de Gramenet;25470;6;0,55;0,02
Mataró;21245;6;0,55;0,03
Terrassa;31516;5;0,46;0,02
Montgat;1254;5;0,46;0,40
Montcada i Reixac;4988;5;0,46;0,10
Sant Vicenç de Montalt;746;4;0,37;0,54
Sant Quirze del Vallès;1109;4;0,37;0,36
Sant Joan de Vilatorrada;997;4;0,37;0,40
Sant Adrià de Besòs;5766;4;0,37;0,07
Sabadell;28632;4;0,37;0,01
Moià;884;4;0,37;0,45
Cornellà de Llobregat;13847;4;0,37;0,03
Resto de municipios;221449;60;5,52;0,03
Provincia: Barcelona;886622;1086;100,00;0,12

