Total and foreign population series. 2000-2022
Figueres
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d227
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,28,0.06,0.21,1,3.70
2021,47043,13043,27,0.06,0.21,1,3.85
2020,47235,12869,26,0.06,0.20,0,0.00
2019,46654,12386,26,0.06,0.21,-1,-3.70
2018,46381,12168,27,0.06,0.22,2,8.00
2017,45961,12154,25,0.05,0.21,0,0.00
2016,45726,12558,25,0.05,0.20,7,38.89
2015,45346,12669,18,0.04,0.14,5,38.46
2014,45444,13499,13,0.03,0.10,-3,-18.75
2013,45123,13686,16,0.04,0.12,6,60.00
2012,45262,13910,10,0.02,0.07,0,0.00
2011,44765,13395,10,0.02,0.07,0,0.00
2010,44255,12892,10,0.02,0.08,4,66.67
2009,43330,12186,6,0.01,0.05,..,..
2008,42809,11473,..,..,..,..,..
2007,41115,9627,..,..,..,..,..
2006,39641,7960,..,..,..,..,..
2005,38884,6952,..,..,..,..,..
2004,37032,5240,..,..,..,..,..
2003,36338,4299,..,..,..,..,..
2002,35174,3136,..,..,..,..,..
2001,34493,2371,..,..,..,..,..
2000,34023,1850,..,..,..,..,..

