Población extranjera a 1 de enero. Por países. 2016
Prat de Llobregat, el
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Chile;130;135;265;31,29;2,91
Colombia;43;50;93;10,98;0,38
Argentina;40;48;88;10,39;0,50
Ecuador;43;43;86;10,15;0,30
Perú;33;48;81;9,56;0,45
Brasil;21;39;60;7,08;0,37
Uruguay;29;22;51;6,02;0,64
Bolívia;17;33;50;5,90;0,15
Paraguay;7;31;38;4,49;0,31
Venezuela;13;22;35;4,13;0,34
Total subcontinent;376;471;847;100,00;..

