Foreign population by age and sex. 2012
Vic
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,33,72,705,070
5-9 years,24,16,40,391,039
10-14 years,24,19,43,421,042
15-19 years,13,12,25,245,024
20-24 years,40,62,102,998,100
25-29 years,71,103,174,1703,170
30-34 years,92,72,164,1605,160
35-39 years,61,50,111,1086,108
40-44 years,43,46,89,871,087
45-49 years,40,30,70,685,068
50-54 years,32,25,57,558,056
55-59 years,20,13,33,323,032
60-64 years,14,9,23,225,022
65-69 years,..,..,8,078,008
70-74 years,..,..,6,059,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,524,498,1.022,10000,999
%,5127,4873,10000,,

