Població estrangera a 1 de gener. Per municipis. 2015
Alt Camp
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3192;1505;65,35;47,15
Alcover;587;218;9,47;37,14
Vila-rodona;230;161;6,99;70,00
Pla de Santa Maria, el;195;79;3,43;40,51
Vilabella;110;57;2,48;51,82
Bràfim;95;52;2,26;54,74
Pont d'Armentera, el;76;46;2,00;60,53
Rodonyà;53;36;1,56;67,92
Aiguamúrcia;90;30;1,30;33,33
Puigpelat;73;28;1,22;38,36
Cabra del Camp;88;25;1,09;28,41
Riba, la;39;16;0,69;41,03
Nulles;31;14;0,61;45,16
Alió;38;13;0,56;34,21
Montferri;26;8;0,35;30,77
Rourell, el;39;6;0,26;15,38
Vallmoll;91;4;0,17;4,40
Garidells, els;8;4;0,17;50,00
Resta de municipis;64;1;0,04;1,56
Alt Camp;5125;2303;100,00;44,94

