Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2006
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;572531;260890;76,45;45,57
Comarques Gironines;114025;25578;7,50;22,43
Camp de Tarragona;62326;16926;4,96;27,16
Terres de l'Ebre;25378;3731;1,09;14,70
Ponent;44625;7881;2,31;17,66
Comarques Centrals;37929;8078;2,37;21,30
Alt Pirineu i Aran;8664;3445;1,01;39,76
Penedès;48279;14713;4,31;30,47
Total;913757;341242;100,00;37,34

