Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,82,0.18,2.18,20,32.26
2021,45463,3597,62,0.14,1.72,0,0.00
2020,45467,3564,62,0.14,1.74,3,5.08
2019,44860,3119,59,0.13,1.89,7,13.46
2018,44474,2867,52,0.12,1.81,7,15.56
2017,44198,2742,45,0.10,1.64,-1,-2.17
2016,44086,2882,46,0.10,1.60,-4,-8.00
2015,43800,2877,50,0.11,1.74,-18,-26.47
2014,43715,3165,68,0.16,2.15,-20,-22.73
2013,43769,3480,88,0.20,2.53,-7,-7.37
2012,43671,3589,95,0.22,2.65,-19,-16.67
2011,43096,3511,114,0.26,3.25,-34,-22.97
2010,43112,3911,148,0.34,3.78,-20,-11.90
2009,42919,3956,168,0.39,4.25,8,5.00
2008,42628,3625,160,0.38,4.41,8,5.26
2007,42273,3234,152,0.36,4.70,-17,-10.06
2006,42486,3249,169,0.40,5.20,28,19.86
2005,42267,2875,141,0.33,4.90,16,12.80
2004,41954,2386,125,0.30,5.24,22,21.36
2003,41543,1933,103,0.25,5.33,55,114.58
2002,40695,1234,48,0.12,3.89,18,60.00
2001,39603,727,30,0.08,4.13,12,66.67
2000,38435,386,18,0.05,4.66,..,..

