Població estrangera a 1 de gener. Per comarques i Aran. 2001
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;896;583;0,58;65,07
Alt Empordà;10538;4246;4,26;40,29
Alt Penedès;3057;1988;1,99;65,03
Alt Urgell;749;70;0,07;9,35
Alta Ribagorça;64;6;<0,01;9,38
Anoia;1781;979;0,98;54,97
Aran;257;73;0,07;28,40
Bages;3001;2226;2,23;74,18
Baix Camp;6257;2721;2,73;43,49
Baix Ebre;2260;695;0,70;30,75
Baix Empordà;9472;5332;5,35;56,29
Baix Llobregat;22768;9677;9,71;42,50
Baix Penedès;3497;2031;2,04;58,08
Barcelonès;92847;17596;17,65;18,95
Berguedà;691;377;0,38;54,56
Cerdanya;530;99;0,10;18,68
Conca de Barberà;350;197;0,20;56,29
Garraf;5323;1166;1,17;21,90
Garrigues;614;381;0,38;62,05
Garrotxa;2159;1507;1,51;69,80
Gironès;7031;4772;4,79;67,87
Maresme;17330;9942;9,97;57,37
Moianès;133;18;0,02;13,53
Montsià;3084;854;0,86;27,69
Noguera;907;574;0,58;63,29
Osona;6897;5904;5,92;85,60
Pallars Jussà;285;110;0,11;38,60
Pallars Sobirà;119;..;..;..
Pla d'Urgell;1080;817;0,82;75,65
Pla de l'Estany;1712;1232;1,24;71,96
Priorat;193;95;0,10;49,22
Ribera d'Ebre;447;223;0,22;49,89
Ripollès;519;352;0,35;67,82
Segarra;866;600;0,60;69,28
Segrià;4166;2341;2,35;56,19
Selva;8374;3028;3,04;36,16
Solsonès;396;324;0,33;81,82
Tarragonès;6620;2560;2,57;38,67
Terra Alta;127;23;0,02;18,11
Urgell;1489;1096;1,10;73,61
Vallès Occidental;18143;6832;6,85;37,66
Vallès Oriental;10291;6022;6,04;58,52
Total;257320;99672;100,00;38,73

