Municipal distribution. 2001
Camp de Tarragona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,2.296,110,3125,479
Salou,1.898,93,2642,490
Reus,2.674,80,2273,299
Cambrils,1.458,24,682,165
Vila-seca,461,19,540,412
Mont-roig del Camp,1.084,8,227,074
Torredembarra,755,7,199,093
Valls,412,4,114,097
Other municipalities,3.278,7,199,021
Camp de Tarragona,14.316,352,10000,246

