Població estrangera a 1 de gener. Per països. 2016
Lleida
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;3067;3241;6308;75,45;6,94
Bulgària;303;327;630;7,54;5,45
Polònia;131;310;441;5,28;4,32
Itàlia;136;97;233;2,79;0,47
Portugal;114;88;202;2,42;1,71
França;46;55;101;1,21;0,32
Regne Unit;42;33;75;0,90;0,40
Lituània;30;30;60;0,72;2,96
Alemanya;25;31;56;0,67;0,31
Letònia;24;23;47;0,56;5,44
Països Baixos;20;16;36;0,43;0,42
Eslovàquia;10;20;30;0,36;2,15
Txèquia;13;16;29;0,35;1,79
Croàcia;7;9;16;0,19;2,71
Bèlgica;11;4;15;0,18;0,31
Hongria;5;10;15;0,18;0,93
Àustria;4;7;11;0,13;0,80
Irlanda;..;..;11;0,13;0,55
Suècia;..;..;11;0,13;0,39
Grècia;5;5;10;0,12;0,73
Estònia;4;5;9;0,11;2,21
Eslovènia;..;..;4;0,05;1,45
Resta de països;5;5;10;0,12;..
Total subcontinent;4016;4344;8360;100,00;..

