Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Girona
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;496;457;953;6,69;0,66
De 5 a 9 años;407;413;820;5,76;0,57
De 10 a 14 años;385;348;733;5,15;0,51
De 15 a 20 años;341;386;727;5,11;0,50
De 20 a 24 años;450;499;949;6,66;0,66
De 25 a 29 años;680;819;1499;10,53;1,04
De 30 a 34 años;876;1088;1964;13,79;1,36
De 35 a 39 años;923;968;1891;13,28;1,31
De 40 a 44 años;891;774;1665;11,69;1,15
De 44 a 49 años;668;599;1267;8,90;0,88
De 50 a 54 años;407;407;814;5,72;0,56
De 55 a 59 años;254;227;481;3,38;0,33
De 60 a 64 años;137;148;285;2,00;0,20
De 65 a 69 años;54;66;120;0,84;0,08
De 70 a 74 años;10;28;38;0,27;0,03
De 75 a 79 años;5;20;25;0,18;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,04;<0,01
Total;6987;7252;14239;100,00;9,84
%;49,07;50,93;100,00;;

