Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c5&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,19,<0.01,0.04,0,0.00
2021,262001,47440,19,<0.01,0.04,-11,-36.67
2020,261466,48162,30,0.01,0.06,2,7.14
2019,256730,44452,28,0.01,0.06,-6,-17.65
2018,252790,41401,34,0.01,0.08,-6,-15.00
2017,250488,40023,40,0.02,0.10,16,66.67
2016,249565,40081,24,<0.01,0.06,-4,-14.29
2015,249939,41891,28,0.01,0.07,-8,-22.22
2014,250306,44079,36,0.01,0.08,-1,-2.70
2013,251226,46995,37,0.01,0.08,5,15.62
2012,251282,48287,32,0.01,0.07,0,0.00
2011,250142,47998,32,0.01,0.07,-7,-17.95
2010,249718,49749,39,0.02,0.08,-8,-17.02
2009,247827,49395,47,0.02,0.10,17,56.67
2008,241549,45160,30,0.01,0.07,18,150.00
2007,231161,37046,12,<0.01,0.03,4,50.00
2006,222444,31515,8,<0.01,0.03,-5,-38.46
2005,212520,25378,13,<0.01,0.05,7,116.67
2004,202662,18582,6,<0.01,0.03,..,..
2003,196387,14578,..,..,..,..,..
2002,188790,9907,..,..,..,..,..
2001,182613,6620,..,..,..,..,..
2000,178831,4807,..,..,..,..,..

