Población extranjera a 1 de enero. Por países. 2008
Garraf
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1019;814;1833;17,17;2,08
Reino Unido;944;776;1720;16,11;8,32
Italia;927;649;1576;14,76;3,60
Francia;805;741;1546;14,48;4,61
Alemania;563;442;1005;9,41;4,38
Países Bajos;401;311;712;6,67;7,33
Polonia;126;79;205;1,92;1,58
Portugal;116;86;202;1,89;1,30
Bélgica;110;87;197;1,85;3,59
Russia;63;115;178;1,67;1,28
República de Moldova;89;61;150;1,41;3,87
Ucrania;53;78;131;1,23;0,87
Suecia;62;62;124;1,16;4,37
Irlanda;71;47;118;1,11;6,92
Dinamarca;51;54;105;0,98;8,37
Bulgaria;63;39;102;0,96;0,87
Suiza;51;49;100;0,94;3,05
Eslovaquia;57;23;80;0,75;4,04
Austria;40;35;75;0,70;4,99
República Checa;26;38;64;0,60;3,37
Noruega;29;30;59;0,55;8,89
Serbia;31;28;59;0,55;6,01
Hungría;23;33;56;0,52;5,61
Croacia;27;28;55;0,52;11,22
Grecia;21;13;34;0,32;3,06
Finlandia;18;14;32;0,30;4,27
Bielorusia;8;20;28;0,26;2,56
Macedonia;8;16;24;0,22;15,09
Lituania;12;10;22;0,21;0,88
Andorra;15;6;21;0,20;2,32
Turquía;9;8;17;0,16;2,85
Letonia;..;..;9;0,08;1,90
Bosnia y Herzegovina;5;4;9;0,08;2,10
Luxemburgo;..;..;6;0,06;4,48
Albania;..;..;5;0,05;0,92
Islandia;..;..;4;0,04;1,49
Eslovenia;..;..;4;0,04;1,53
Montenegro;..;..;4;0,04;6,45
Resto de países;..;..;5;0,05;..
Total continent;5862;4814;10676;100,00;..

