Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garrigues
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;4,59;0,69
De 5 a 9 años;10;9;19;4,59;0,69
De 10 a 14 años;..;..;9;2,17;0,33
De 15 a 20 años;..;..;20;4,83;0,73
De 20 a 24 años;34;4;38;9,18;1,39
De 25 a 29 años;31;6;37;8,94;1,35
De 30 a 34 años;50;11;61;14,73;2,22
De 35 a 39 años;54;4;58;14,01;2,11
De 40 a 44 años;75;11;86;20,77;3,14
De 44 a 49 años;..;..;39;9,42;1,42
De 50 a 54 años;..;..;14;3,38;0,51
De 55 a 59 años;..;..;10;2,42;0,36
De 60 a 64 años;..;..;4;0,97;0,15
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;350;64;414;100,00;15,09
%;84,54;15,46;100,00;;

