Municipal distribution. 2011
Baix Penedès
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d126&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,4.863,179,4032,368
"Vendrell, el",5.929,116,2613,196
Cunit,1.970,76,1712,386
Bellvei,238,13,293,546
Banyeres del Penedès,264,13,293,492
"Arboç, l'",1.314,13,293,099
Albinyana,150,9,203,600
"Bisbal del Penedès, la",195,8,180,410
Sant Jaume dels Domenys,140,7,158,500
Santa Oliva,381,4,090,105
Other municipalities,428,6,135,140
Baix Penedès,15.872,444,10000,280

