Població estrangera a 1 de gener. Per països. 2012
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;252;54;306;45,95;1,47
Guinea;143;74;217;32,58;4,20
Mali;43;20;63;9,46;0,88
Gàmbia;27;14;41;6,16;0,24
Mauritània;..;..;20;3,00;0,88
Ghana;5;4;9;1,35;0,15
Guinea-Bissau;..;..;5;0,75;0,63
Resta de països;..;..;5;0,75;..
Total subcontinent;498;168;666;100,00;..

