Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Baix Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,51;0,25
De 5 a 9 años;5;6;11;4,60;0,45
De 10 a 14 años;14;11;25;10,46;1,02
De 15 a 20 años;8;8;16;6,69;0,65
De 20 a 24 años;5;11;16;6,69;0,65
De 25 a 29 años;6;15;21;8,79;0,86
De 30 a 34 años;9;22;31;12,97;1,27
De 35 a 39 años;8;22;30;12,55;1,23
De 40 a 44 años;6;20;26;10,88;1,06
De 44 a 49 años;6;10;16;6,69;0,65
De 50 a 54 años;4;5;9;3,77;0,37
De 55 a 59 años;..;..;6;2,51;0,25
De 60 a 64 años;..;..;7;2,93;0,29
De 65 a 69 años;..;..;7;2,93;0,29
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;2,09;0,20
De 80 a 84 años;..;..;4;1,67;0,16
85 años o más;..;..;..;..;..
Total;84;155;239;100,00;9,77
%;35,15;64,85;100,00;;

