Foreign population by age and sex. 2003
Terres de l'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,76,66,142,553,102
5-9 years,82,116,198,771,142
10-14 years,72,68,140,545,100
15-19 years,84,64,148,576,106
20-24 years,160,172,332,1292,238
25-29 years,181,234,415,1615,297
30-34 years,219,207,426,1658,305
35-39 years,133,162,295,1148,211
40-44 years,102,102,204,794,146
45-49 years,54,57,111,432,079
50-54 years,33,32,65,253,047
55-59 years,22,21,43,167,031
60-64 years,7,9,16,062,011
65-69 years,..,..,10,039,007
70-74 years,..,..,9,035,006
75-79 years,..,..,8,031,006
80-84 years,..,..,4,016,003
85 years or more,..,..,..,..,..
Total,1.233,1.336,2.569,10000,1840
%,4800,5200,10000,,

