Municipal distribution. 2021
Tarragonès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,9.497,475,4511,500
Tarragona,25.110,322,3058,128
Vila-seca,3.430,101,959,294
Torredembarra,2.991,52,494,174
Roda de Berà,948,19,180,200
"Pobla de Mafumet, la",373,15,142,402
Altafulla,649,13,123,200
"Secuita, la",146,10,095,685
Creixell,586,10,095,171
Constantí,1.344,8,076,060
"Canonja, la",414,7,066,169
"Morell, el",479,7,066,146
"Pallaresos, els",148,6,057,405
"Catllar, el",348,4,038,115
Other municipalities,977,4,038,041
Tarragonès,47.440,1.053,10000,222

