Municipal distribution. 2013
Alt Penedès
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d343&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,6.331,226,6175,357
Sant Sadurní d'Anoia,1.105,41,1120,371
Gelida,625,22,601,352
Santa Margarida i els Monjos,1.132,19,519,168
Castellví de la Marca,132,10,273,758
Olèrdola,239,8,219,335
Torrelavit,120,6,164,500
Torrelles de Foix,273,5,137,183
Sant Pere de Riudebitlles,143,5,137,350
Avinyonet del Penedès,176,5,137,284
Other municipalities,2.161,19,519,088
Alt Penedès,12.437,366,10000,294

