Població estrangera a 1 de gener. Per districtes. 2009
Lleida
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d137&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5399;14;22,58;0,26
Districte II;2375;13;20,97;0,55
Districte III;2316;..;..;..
Districte IV;5738;14;22,58;0,24
Districte V;2655;..;..;..
Districte VI;6880;8;12,90;0,12
Districte VII;2083;8;12,90;0,38
Districte VIII;187;..;..;..
Districte IX;120;..;..;..
Total;27753;62;100,00;0,22

