Distribution by countries of the subcontinent. 2013
Bages
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,515,175,690,4894,332
Nigeria,116,74,190,1348,256
"Gambia, the",115,31,146,1035,088
Guinea,89,56,145,1028,283
Ghana,88,30,118,837,202
Mali,60,21,81,574,113
Mauritania,..,..,12,085,057
Guinea-Bissau,..,..,8,057,103
Burkina Faso,..,..,5,035,166
Benin,..,..,5,035,500
Côte d'Ivoire,..,..,5,035,078
Other countries,..,..,5,035,..
Total subcontinent,1.013,397,1.410,10000,..

