Foreign population by age and sex. 2000
Comarques Gironines
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,573,554,1.127,886,325
5-9 years,470,384,854,671,246
10-14 years,579,496,1.075,845,310
15-19 years,614,560,1.174,923,339
20-24 years,643,548,1.191,936,344
25-29 years,774,516,1.290,1014,372
30-34 years,1.093,469,1.562,1228,451
35-39 years,948,450,1.398,1099,403
40-44 years,650,377,1.027,807,296
45-49 years,517,194,711,559,205
50-54 years,247,116,363,285,105
55-59 years,164,116,280,220,081
60-64 years,156,74,230,181,066
65-69 years,101,76,177,139,051
70-74 years,49,49,98,077,028
75-79 years,36,45,81,064,023
80-84 years,13,23,36,028,010
85 years or more,11,35,46,036,013
Total,7.638,5.082,12.720,10000,3670
%,6005,3995,10000,,

