Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Lleida
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;72;127;7,91;0,17
De 5 a 9 años;87;70;157;9,78;0,21
De 10 a 14 años;52;43;95;5,92;0,13
De 15 a 20 años;56;50;106;6,60;0,14
De 20 a 24 años;76;97;173;10,78;0,24
De 25 a 29 años;53;61;114;7,10;0,16
De 30 a 34 años;69;63;132;8,22;0,18
De 35 a 39 años;70;70;140;8,72;0,19
De 40 a 44 años;80;92;172;10,72;0,23
De 44 a 49 años;89;99;188;11,71;0,26
De 50 a 54 años;68;60;128;7,98;0,17
De 55 a 59 años;20;17;37;2,31;0,05
De 60 a 64 años;..;..;19;1,18;0,03
De 65 a 69 años;..;..;5;0,31;<0,01
De 70 a 74 años;..;..;6;0,37;<0,01
De 75 a 79 años;..;..;4;0,25;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;798;807;1605;100,00;2,19
%;49,72;50,28;100,00;;

