Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Sobirà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7181;684;84;1,17;12,28;2;2,44
2021;7101;675;82;1,15;12,15;4;5,13
2020;6930;640;78;1,13;12,19;-5;-6,02
2019;6932;676;83;1,20;12,28;-2;-2,35
2018;6934;694;85;1,23;12,25;-8;-8,60
2017;6947;696;93;1,34;13,36;3;3,33
2016;6986;716;90;1,29;12,57;5;5,88
2015;7060;771;85;1,20;11,02;-11;-11,46
2014;7220;888;96;1,33;10,81;1;1,05
2013;7330;1011;95;1,30;9,40;2;2,15
2012;7457;1090;93;1,25;8,53;-8;-7,92
2011;7548;1124;101;1,34;8,99;-5;-4,72
2010;7646;1227;106;1,39;8,64;5;4,95
2009;7625;1256;101;1,32;8,04;9;9,78
2008;7446;1098;92;1,24;8,38;10;12,20
2007;7191;825;82;1,14;9,94;15;22,39
2006;7067;728;67;0,95;9,20;14;26,42
2005;6883;576;53;0,77;9,20;17;47,22
2004;6666;431;36;0,54;8,35;11;44,00
2003;6396;318;25;0,39;7,86;2;8,70
2002;6301;231;23;0,37;9,96;..;..
2001;6140;119;..;..;..;..;..
2000;6050;126;23;0,38;18,25;..;..

