Població estrangera a 1 de gener. Per països. 2018
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2739;2979;5718;22,56;6,41
Itàlia;2470;1824;4294;16,94;7,69
França;1270;1179;2449;9,66;7,38
Alemanya;1050;1045;2095;8,27;11,64
Rússia;581;1111;1692;6,68;6,98
Ucraïna;509;733;1242;4,90;5,57
Regne Unit;694;519;1213;4,79;6,24
Portugal;665;459;1124;4,43;9,00
Bulgària;320;363;683;2,69;6,05
Polònia;276;361;637;2,51;6,46
Països Baixos;356;265;621;2,45;6,94
Geòrgia;263;299;562;2,22;8,08
Moldàvia;220;238;458;1,81;10,09
Bèlgica;146;112;258;1,02;5,07
Suècia;105;90;195;0,77;7,11
Hongria;75;97;172;0,68;10,31
Belarús;44;121;165;0,65;9,37
Armènia;74;83;157;0,62;3,47
Txèquia;45;97;142;0,56;9,32
Àustria;72;65;137;0,54;10,07
Irlanda;73;58;131;0,52;6,16
Suïssa;61;50;111;0,44;4,28
Turquia;65;42;107;0,42;6,32
Lituània;44;62;106;0,42;5,08
Grècia;51;45;96;0,38;6,29
Eslovàquia;33;56;89;0,35;6,93
Noruega;46;42;88;0,35;13,11
Dinamarca;44;38;82;0,32;6,91
Sèrbia;44;37;81;0,32;6,72
Albània;41;34;75;0,30;8,19
Finlàndia;20;30;50;0,20;5,41
Islàndia;27;21;48;0,19;23,88
Croàcia;20;27;47;0,19;6,45
Estònia;16;30;46;0,18;10,70
Andorra;20;24;44;0,17;5,06
Letònia;18;24;42;0,17;4,90
Eslovènia;12;10;22;0,09;6,73
Bòsnia i Hercegovina;15;4;19;0,07;6,25
Macedònia del Nord;10;8;18;0,07;8,82
Luxemburg;4;6;10;0,04;8,26
Montenegro;..;..;9;0,04;8,65
Xipre;..;..;7;0,03;4,55
Resta de països;..;..;..;..;..
Total continent;12652;12693;25345;100,00;..

