Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Penedès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;396;337;733;12,36;5,47
De 5 a 9 años;242;213;455;7,67;3,39
De 10 a 14 años;196;183;379;6,39;2,83
De 15 a 20 años;218;167;385;6,49;2,87
De 20 a 24 años;299;281;580;9,78;4,32
De 25 a 29 años;504;285;789;13,30;5,88
De 30 a 34 años;562;251;813;13,71;6,06
De 35 a 39 años;509;208;717;12,09;5,35
De 40 a 44 años;310;161;471;7,94;3,51
De 44 a 49 años;195;90;285;4,80;2,13
De 50 a 54 años;116;45;161;2,71;1,20
De 55 a 59 años;61;28;89;1,50;0,66
De 60 a 64 años;15;14;29;0,49;0,22
De 65 a 69 años;11;7;18;0,30;0,13
De 70 a 74 años;6;12;18;0,30;0,13
De 75 a 79 años;..;..;7;0,12;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3645;2287;5932;100,00;44,23
%;61,45;38,55;100,00;;

