Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Ponent
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;26;63;3,65;0,09
De 5 a 9 anys;38;41;79;4,57;0,12
De 10 a 14 anys;66;83;149;8,62;0,22
De 15 a 19 anys;62;69;131;7,58;0,19
De 20 a 24 anys;81;109;190;11,00;0,28
De 25 a 29 anys;101;196;297;17,19;0,43
De 30 a 34 anys;107;213;320;18,52;0,47
De 35 a 39 anys;68;166;234;13,54;0,34
De 40 a 44 anys;30;92;122;7,06;0,18
De 45 a 49 anys;18;61;79;4,57;0,12
De 50 a 54 anys;11;19;30;1,74;0,04
De 55 a 59 anys;5;13;18;1,04;0,03
De 60 a 64 anys;..;..;6;0,35;<0,01
De 65 a 69 anys;..;..;7;0,41;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;630;1098;1728;100,00;2,52
%;36,46;63,54;100,00;;

