Població estrangera a 1 de gener. Per municipis. 2006
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2006
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vendrell, el;31953;4320;37,90;13,52
Calafell;20521;3337;29,27;16,26
Cunit;10033;1414;12,40;14,09
Arboç, l';4802;839;7,36;17,47
Santa Oliva;2907;268;2,35;9,22
Banyeres del Penedès;2557;236;2,07;9,23
Bellvei;1748;201;1,76;11,50
Bisbal del Penedès, la;2815;180;1,58;6,39
Sant Jaume dels Domenys;1998;139;1,22;6,96
Llorenç del Penedès;2073;138;1,21;6,66
Albinyana;2140;119;1,04;5,56
Bonastre;534;94;0,82;17,60
Montmell, el;1175;58;0,51;4,94
Masllorenç;500;56;0,49;11,20
Baix Penedès;85756;11399;100,00;13,29

