Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;117;104;221;7,51
De 5 a 9 anys;105;99;204;6,93
De 10 a 14 anys;79;55;134;4,55
De 15 a 19 anys;82;72;154;5,23
De 20 a 24 anys;112;119;231;7,85
De 25 a 29 anys;138;142;280;9,52
De 30 a 34 anys;152;192;344;11,69
De 35 a 39 anys;239;176;415;14,11
De 40 a 44 anys;196;113;309;10,50
De 45 a 49 anys;122;107;229;7,78
De 50 a 54 anys;80;65;145;4,93
De 55 a 59 anys;48;67;115;3,91
De 60 a 64 anys;44;28;72;2,45
De 65 a 69 anys;19;20;39;1,33
De 70 a 74 anys;13;10;23;0,78
De 75 a 79 anys;5;7;12;0,41
De 80 a 84 anys;5;7;12;0,41
85 anys o més;..;..;..;..
Total;1558;1384;2942;100,00
%;52,96;47,04;100,00;

