Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;167;137;304;3,65;0,84
De 5 a 9 años;196;203;399;4,79;1,10
De 10 a 14 años;304;335;639;7,68;1,76
De 15 a 20 años;314;313;627;7,53;1,73
De 20 a 24 años;302;390;692;8,32;1,91
De 25 a 29 años;458;603;1061;12,75;2,92
De 30 a 34 años;558;796;1354;16,27;3,73
De 35 a 39 años;498;576;1074;12,91;2,96
De 40 a 44 años;348;422;770;9,25;2,12
De 44 a 49 años;200;290;490;5,89;1,35
De 50 a 54 años;170;197;367;4,41;1,01
De 55 a 59 años;94;147;241;2,90;0,66
De 60 a 64 años;53;80;133;1,60;0,37
De 65 a 69 años;24;48;72;0,87;0,20
De 70 a 74 años;10;33;43;0,52;0,12
De 75 a 79 años;15;19;34;0,41;0,09
De 80 a 84 años;4;7;11;0,13;0,03
85 años o más;..;..;11;0,13;0,03
Total;3717;4605;8322;100,00;22,91
%;44,66;55,34;100,00;;

