Població estrangera a 1 de gener. Per països. 2005
Ribera d'Ebre
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Regne Unit;252;223;475;59,90;3,43
Lituània;56;49;105;13,24;7,85
Eslovàquia;32;38;70;8,83;6,64
Alemanya;24;9;33;4,16;0,20
França;14;18;32;4,04;0,15
Itàlia;16;6;22;2,77;0,09
Txèquia;12;7;19;2,40;1,79
Països Baixos;6;5;11;1,39;0,17
Polònia;7;4;11;1,39;0,24
Bèlgica;..;..;6;0,76;0,15
Portugal;..;..;5;0,63;0,07
Resta de països;..;..;4;0,50;..
Total subcontinent;428;365;793;100,00;..

