Municipal distribution. 2022
Montsià
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d110
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alcanar,2.016,69,3301,342
"Ràpita, la",2.259,61,2919,270
Amposta,4.067,38,1818,093
Ulldecona,1.470,10,478,068
Santa Bàrbara,586,10,478,171
Sant Jaume d'Enveja,345,9,431,261
Mas de Barberans,90,4,191,444
Other municipalities,1.293,8,383,062
Montsià,12.126,209,10000,172

