Población extranjera a 1 de enero. Por países. 2005
Castelldefels
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Argentina;719;718;1437;13,56;4,03
Italia;555;392;947;8,94;3,67
Rumanía;479;463;942;8,89;2,40
Francia;396;351;747;7,05;3,53
Alemania;385;333;718;6,78;4,36
Uruguay;340;330;670;6,32;5,01
Marruecos;428;238;666;6,29;0,39
Colombia;269;382;651;6,14;1,56
Ecuador;147;237;384;3,62;0,43
Brasil;107;228;335;3,16;2,85
Reino Unido;158;143;301;2,84;2,17
Chile;145;127;272;2,57;2,12
Países Bajos;138;103;241;2,27;3,69
Perú;73;115;188;1,77;0,69
China;94;88;182;1,72;0,65
Russia;55;83;138;1,30;1,34
Venezuela;50;83;133;1,26;1,85
Portugal;77;49;126;1,19;1,77
Pakistán;100;12;112;1,06;0,56
Cuba;43;66;109;1,03;1,43
Estados Unidos de América;60;36;96;0,91;1,91
México;38;49;87;0,82;1,10
Bélgica;42;42;84;0,79;2,05
Ucrania;36;46;82;0,77;0,72
República Dominicana;19;44;63;0,59;0,42
República de Moldova;23;31;54;0,51;2,42
Polonia;31;13;44;0,42;0,96
Bolívia;10;32;42;0,40;0,17
Dinamarca;24;14;38;0,36;4,08
Suecia;16;21;37;0,35;2,57
Suiza;22;12;34;0,32;1,29
Islandia;14;19;33;0,31;19,41
Austria;15;12;27;0,25;2,70
Argelia;17;10;27;0,25;0,37
Bulgaria;13;13;26;0,25;0,35
República Checa;6;20;26;0,25;2,45
Irlanda;10;15;25;0,24;2,40
Georgia;13;11;24;0,23;1,23
Israel;15;8;23;0,22;3,26
Croacia;7;14;21;0,20;4,32
Paraguay;5;15;20;0,19;0,60
Irán;11;9;20;0,19;4,04
Índia;13;6;19;0,18;0,24
Grecia;8;10;18;0,17;2,96
Bielorusia;7;11;18;0,17;2,12
Lituania;9;8;17;0,16;1,27
Japón;7;10;17;0,16;0,85
Bosnia y Herzegovina;10;6;16;0,15;3,12
Guinea Ecuatorial;7;9;16;0,15;1,37
Siria;9;7;16;0,15;3,01
Albania;9;6;15;0,14;4,34
Macedonia;7;8;15;0,14;8,93
Hungría;5;9;14;0,13;3,26
Serbia y Montenegro;8;6;14;0,13;1,39
Canada;10;4;14;0,13;2,24
Turquía;10;4;14;0,13;3,25
Noruega;9;4;13;0,12;3,10
Nigeria;..;..;8;0,08;0,22
El Salvador;4;4;8;0,08;0,68
Finlandia;..;..;7;0,07;1,43
Sudáfrica;..;..;6;0,06;3,59
Nueva Zelanda;..;..;6;0,06;5,77
Filipinas;..;..;5;0,05;0,07
Líbano;..;..;5;0,05;1,42
Kazakhstan;..;..;5;0,05;3,68
Uzbekistán;..;..;5;0,05;5,88
Australia;..;..;5;0,05;1,28
Andorra;..;..;4;0,04;0,50
Eslovaquia;..;..;4;0,04;0,38
Costa Rica;..;..;4;0,04;1,31
Panamá;..;..;4;0,04;1,29
Resto de países;25;22;47;0,44;..
No consta país;2;3;5;0,05;..
Total;5399;5197;10596;100,00;..

