Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;6;19;3,19;0,86
De 5 a 9 anys;15;15;30;5,03;1,35
De 10 a 14 anys;17;19;36;6,04;1,62
De 15 a 19 anys;21;17;38;6,38;1,71
De 20 a 24 anys;26;40;66;11,07;2,97
De 25 a 29 anys;50;53;103;17,28;4,64
De 30 a 34 anys;46;58;104;17,45;4,68
De 35 a 39 anys;30;38;68;11,41;3,06
De 40 a 44 anys;19;24;43;7,21;1,94
De 45 a 49 anys;11;30;41;6,88;1,85
De 50 a 54 anys;11;9;20;3,36;0,90
De 55 a 59 anys;..;..;12;2,01;0,54
De 60 a 64 anys;..;..;5;0,84;0,23
De 65 a 69 anys;..;..;7;1,17;0,32
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;269;327;596;100,00;26,83
%;45,13;54,87;100,00;;

