Población extranjera a 1 de enero. Por municipios. 2022
Anoia
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d122
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5144;17;20,73;0,33
Piera;1372;14;17,07;1,02
Calaf;781;12;14,63;1,54
Vilanova del Camí;968;9;10,98;0,93
Pujalt;17;9;10,98;52,94
Torre de Claramunt, la;154;5;6,10;3,25
Masquefa;618;4;4,88;0,65
Bruc, el;109;4;4,88;3,67
Resto de municipios;2722;8;9,76;0,29
Anoia;11885;82;100,00;0,69

