Población extranjera a 1 de enero. Por municipios. 2013
Vallès Occidental
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;10963;77;33,48;0,70
Terrassa;29374;34;14,78;0,12
Cerdanyola del Vallès;5347;34;14,78;0,64
Sabadell;24089;23;10,00;0,10
Rubí;9022;19;8,26;0,21
Matadepera;234;9;3,91;3,85
Montcada i Reixac;4150;8;3,48;0,19
Sant Quirze del Vallès;954;6;2,61;0,63
Ripollet;4057;5;2,17;0,12
Castellar del Vallès;1099;4;1,74;0,36
Resto de municipios;9258;11;4,78;0,12
Vallès Occidental;98547;230;100,00;0,23

