Població estrangera a 1 de gener. Per països. 2018
Bages
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;439;164;603;51,45;2,90
Nigèria;84;60;144;12,29;2,32
Gàmbia;94;35;129;11,01;0,91
Guinea;68;42;110;9,39;2,66
Ghana;67;24;91;7,76;1,50
Mali;50;15;65;5,55;0,90
Mauritània;6;4;10;0,85;0,68
Burkina Faso;..;..;7;0,60;2,73
Guinea-Bissau;..;..;6;0,51;0,81
Costa d'Ivori;..;..;4;0,34;0,64
Resta de països;..;..;..;..;..
Total subcontinent;822;350;1172;100,00;..

