Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Penedès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,53;0,01
De 5 a 9 años;5;11;16;5,78;0,03
De 10 a 14 años;4;7;11;3,97;0,02
De 15 a 20 años;..;..;9;3,25;0,02
De 20 a 24 años;6;5;11;3,97;0,02
De 25 a 29 años;..;..;6;2,17;0,01
De 30 a 34 años;..;..;6;2,17;0,01
De 35 a 39 años;12;5;17;6,14;0,03
De 40 a 44 años;11;10;21;7,58;0,04
De 44 a 49 años;19;11;30;10,83;0,06
De 50 a 54 años;15;10;25;9,03;0,05
De 55 a 59 años;13;10;23;8,30;0,04
De 60 a 64 años;10;9;19;6,86;0,04
De 65 a 69 años;11;15;26;9,39;0,05
De 70 a 74 años;10;8;18;6,50;0,03
De 75 a 79 años;9;9;18;6,50;0,03
De 80 a 84 años;..;..;7;2,53;0,01
85 años o más;..;..;7;2,53;0,01
Total;149;128;277;100,00;0,51
%;53,79;46,21;100,00;;

