Población extranjera a 1 de enero. Por países. 2004
Pallars Jussà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;69;17;86;41,15;0,06
Gambia;58;26;84;40,19;0,75
Argelia;..;..;9;4,31;0,15
Guinea-Bissau;..;..;7;3,35;1,31
Senegal;..;..;7;3,35;0,10
Mali;..;..;5;2,39;0,17
Guinea Ecuatorial;..;..;4;1,91;0,40
Mauritania;..;..;4;1,91;0,29
Resto de países;..;..;..;..;..
Total continent;160;49;209;100,00;..

