Foreign population by age and sex. 2016
Tarragona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,22,40,611,020
5-9 years,23,7,30,458,015
10-14 years,11,8,19,290,009
15-19 years,19,9,28,427,014
20-24 years,36,13,49,748,024
25-29 years,76,19,95,1450,047
30-34 years,101,21,122,1863,060
35-39 years,93,18,111,1695,055
40-44 years,72,11,83,1267,041
45-49 years,32,6,38,580,019
50-54 years,11,5,16,244,008
55-59 years,..,..,13,198,006
60-64 years,..,..,7,107,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,511,144,655,10000,322
%,7802,2198,10000,,

