Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Metropolità
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;120;140;260;3,16;0,06
De 5 a 9 años;162;155;317;3,85;0,08
De 10 a 14 años;133;155;288;3,50;0,07
De 15 a 20 años;144;171;315;3,83;0,08
De 20 a 24 años;490;658;1148;13,94;0,27
De 25 a 29 años;1028;1419;2447;29,72;0,58
De 30 a 34 años;684;834;1518;18,44;0,36
De 35 a 39 años;358;418;776;9,43;0,19
De 40 a 44 años;177;287;464;5,64;0,11
De 44 a 49 años;97;181;278;3,38;0,07
De 50 a 54 años;59;98;157;1,91;0,04
De 55 a 59 años;38;58;96;1,17;0,02
De 60 a 64 años;24;42;66;0,80;0,02
De 65 a 69 años;7;26;33;0,40;<0,01
De 70 a 74 años;9;14;23;0,28;<0,01
De 75 a 79 años;..;..;23;0,28;<0,01
De 80 a 84 años;..;..;8;0,10;<0,01
85 años o más;7;9;16;0,19;<0,01
Total;3543;4690;8233;100,00;1,97
%;43,03;56,97;100,00;;

