Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Provincia: Girona
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;11;18;5,86;0,01
De 5 a 9 años;6;10;16;5,21;<0,01
De 10 a 14 años;6;13;19;6,19;0,01
De 15 a 20 años;7;11;18;5,86;0,01
De 20 a 24 años;11;10;21;6,84;0,01
De 25 a 29 años;24;20;44;14,33;0,03
De 30 a 34 años;14;22;36;11,73;0,02
De 35 a 39 años;9;11;20;6,51;0,01
De 40 a 44 años;13;6;19;6,19;0,01
De 44 a 49 años;7;12;19;6,19;0,01
De 50 a 54 años;12;14;26;8,47;0,02
De 55 a 59 años;8;9;17;5,54;0,01
De 60 a 64 años;..;..;14;4,56;<0,01
De 65 a 69 años;..;..;9;2,93;<0,01
De 70 a 74 años;..;..;7;2,28;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;136;171;307;100,00;0,19
%;44,30;55,70;100,00;;

