Población extranjera a 1 de enero. Por países. 2004
Sant Cugat del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;196;129;325;86,90;0,23
Túnez;..;..;9;2,41;2,57
Egipto;..;..;6;1,60;1,03
Kenya;..;..;6;1,60;6,25
Argelia;..;..;5;1,34;0,08
Nigeria;..;..;5;1,34;0,20
Sudáfrica;..;..;5;1,34;3,50
Resto de países;7;6;13;3,48;..
Total continent;230;144;374;100,00;..

