Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d341
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,..,..,..,..,..
2021,36769,7104,..,..,..,..,..
2020,36737,7035,5,0.01,0.07,-1,-16.67
2019,36693,6814,6,0.02,0.09,-1,-14.29
2018,36740,6681,7,0.02,0.10,-3,-30.00
2017,36614,6505,10,0.03,0.15,1,11.11
2016,36711,6623,9,0.02,0.14,1,12.50
2015,37053,6969,8,0.02,0.11,-3,-27.27
2014,37128,7140,11,0.03,0.15,-3,-21.43
2013,37249,7275,14,0.04,0.19,0,0.00
2012,37267,7350,14,0.04,0.19,-3,-17.65
2011,37265,7277,17,0.05,0.23,-6,-26.09
2010,37371,7375,23,0.06,0.31,-1,-4.17
2009,37044,7060,24,0.06,0.34,-6,-20.00
2008,36069,6314,30,0.08,0.48,-2,-6.25
2007,34976,5435,32,0.09,0.59,-5,-13.51
2006,34171,5039,37,0.11,0.73,12,48.00
2005,33105,4173,25,0.08,0.60,10,66.67
2004,31757,2939,15,0.05,0.51,10,200.00
2003,30934,2171,5,0.02,0.23,..,..
2002,30393,1669,..,..,..,..,..
2001,29872,1080,..,..,..,..,..
2000,29514,875,..,..,..,..,..

