Població estrangera a 1 de gener. Per països. 2008
Província: Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Equador;33610;37946;71556;22,86;88,35
Bolívia;21874;29630;51504;16,46;84,71
Colòmbia;14571;17230;31801;10,16;68,70
Perú;13932;15679;29611;9,46;90,52
Argentina;12537;12571;25108;8,02;71,26
Brasil;7480;9871;17351;5,54;67,39
República Dominicana;6506;9016;15522;4,96;80,08
Xile;6712;6330;13042;4,17;79,17
Uruguai;5676;5592;11268;3,60;70,28
Paraguai;4184;6886;11070;3,54;91,75
Veneçuela;3325;4214;7539;2,41;80,93
Cuba;2864;3688;6552;2,09;73,18
Mèxic;2894;3584;6478;2,07;88,79
Hondures;1996;3828;5824;1,86;50,15
Estats Units, els;2170;2091;4261;1,36;86,91
El Salvador;605;936;1541;0,49;88,82
Nicaragua;251;505;756;0,24;81,47
Canadà;264;305;569;0,18;81,87
Guatemala;255;269;524;0,17;83,57
Panamà;203;244;447;0,14;88,51
Costa Rica;176;208;384;0,12;82,40
Dominica;71;83;154;0,05;74,40
Haití;28;36;64;0,02;79,01
Jamaica;..;..;11;<0,01;84,62
Trinidad i Tobago;..;..;7;<0,01;77,78
Guyana;..;..;6;<0,01;75,00
Surinam;..;..;4;<0,01;80,00
Resta de països;..;..;10;<0,01;..
No hi consta país;1;0;1;<0,01;..
Total continent;142197;170768;312965;100,00;..

