Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,90;0,03
De 15 a 19 anys;..;..;5;4,90;0,03
De 20 a 24 anys;..;..;4;3,92;0,02
De 25 a 29 anys;..;..;6;5,88;0,03
De 30 a 34 anys;..;..;9;8,82;0,05
De 35 a 39 anys;..;..;6;5,88;0,03
De 40 a 44 anys;..;..;7;6,86;0,04
De 45 a 49 anys;..;..;8;7,84;0,04
De 50 a 54 anys;10;4;14;13,73;0,08
De 55 a 59 anys;4;7;11;10,78;0,06
De 60 a 64 anys;..;..;6;5,88;0,03
De 65 a 69 anys;..;..;6;5,88;0,03
De 70 a 74 anys;..;..;6;5,88;0,03
De 75 a 79 anys;..;..;4;3,92;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;56;46;102;100,00;0,55
%;54,90;45,10;100,00;;

