Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: Syria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d433
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,65,<0.01,0.05,9,16.07
2021,822309,137485,56,<0.01,0.04,-5,-8.20
2020,816772,136793,61,<0.01,0.04,3,5.17
2019,804664,127768,58,<0.01,0.05,12,26.09
2018,795902,120944,46,<0.01,0.04,26,130.00
2017,791693,117679,20,<0.01,0.02,-2,-9.09
2016,792299,119738,22,<0.01,0.02,-5,-18.52
2015,795101,124034,27,<0.01,0.02,12,80.00
2014,800962,132193,15,<0.01,0.01,-10,-40.00
2013,810178,144312,25,<0.01,0.02,12,92.31
2012,814199,149587,13,<0.01,<0.01,3,30.00
2011,811401,148704,10,<0.01,<0.01,-2,-16.67
2010,808420,150314,12,<0.01,<0.01,1,9.09
2009,803301,149210,11,<0.01,<0.01,-7,-38.89
2008,788895,139972,18,<0.01,0.01,10,125.00
2007,757795,116501,8,<0.01,<0.01,0,0.00
2006,730466,99103,8,<0.01,<0.01,-1,-11.11
2005,704907,84088,9,<0.01,0.01,1,12.50
2004,674144,63107,8,<0.01,0.01,-1,-11.11
2003,654149,50892,9,<0.01,0.02,1,12.50
2002,631156,35349,8,<0.01,0.02,1,14.29
2001,612086,23731,7,<0.01,0.03,1,16.67
2000,598533,15831,6,<0.01,0.04,..,..

