Población extranjera a 1 de enero. Por distritos. 2008
Barcelona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;48975;1233;13,22;2,52
Eixample;45429;1356;14,54;2,98
Sants-Montjuïc;34114;1742;18,68;5,11
Les Corts;9644;277;2,97;2,87
Sarrià-Sant Gervasi;16643;258;2,77;1,55
Gràcia;18436;392;4,20;2,13
Horta-Guinardó;21354;731;7,84;3,42
Nou Barris;26835;1460;15,65;5,44
Sant Andreu;18736;732;7,85;3,91
Sant Martí;33009;1146;12,29;3,47
Total;273175;9327;100,00;3,41

