Población extranjera a 1 de enero. Por municipios. 2010
Ripollès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1101;138;25,51;12,53
Camprodon;284;102;18,85;35,92
Vilallonga de Ter;65;56;10,35;86,15
Sant Joan de les Abadesses;263;42;7,76;15,97
Ribes de Freser;121;40;7,39;33,06
Campdevànol;137;37;6,84;27,01
Llanars;67;24;4,44;35,82
Planoles;29;19;3,51;65,52
Sant Pau de Segúries;51;17;3,14;33,33
Setcases;24;15;2,77;62,50
Llosses, les;14;12;2,22;85,71
Gombrèn;17;12;2,22;70,59
Vallfogona de Ripollès;11;10;1,85;90,91
Campelles;9;7;1,29;77,78
Molló;12;6;1,11;50,00
Resto de municipios;16;4;0,74;25,00
Ripollès;2221;541;100,00;24,36

