Foreign population by age and sex. 2001
Ponent
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2001
Categoria,Men,Women,Total,% of the population
0-4 years,348,349,697,764
5-9 years,233,240,473,519
10-14 years,275,227,502,550
15-19 years,288,253,541,593
20-24 years,504,432,936,1026
25-29 years,868,547,1.415,1551
30-34 years,1.109,484,1.593,1746
35-39 years,887,368,1.255,1376
40-44 years,530,227,757,830
45-49 years,293,135,428,469
50-54 years,129,80,209,229
55-59 years,49,41,90,099
60-64 years,37,36,73,080
65-69 years,24,24,48,053
70-74 years,19,26,45,049
75-79 years,9,9,18,020
80-84 years,8,12,20,022
85 years or more,9,13,22,024
Total,5.619,3.503,9.122,10000
%,6160,3840,10000,

