Distribution by countries. 2019
Camp de Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2019
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,14.408,12.047,26.455,3159,1183
Romania,4.840,5.345,10.185,1216,1129
Colombia,1.683,2.289,3.972,474,1088
Italy,1.565,1.224,2.789,333,453
China,1.384,1.368,2.752,329,443
Senegal,1.831,698,2.529,302,1129
Rusia,848,1.565,2.413,288,950
Ukraine,936,1.140,2.076,248,889
Pakistan,1.381,450,1.831,219,373
Argentina,831,909,1.740,208,834
Brazil,606,1.101,1.707,204,809
France,770,799,1.569,187,454
Bulgaria,682,672,1.354,162,1199
Algeria,728,504,1.232,147,1368
India,836,390,1.226,146,465
United Kingdom,618,596,1.214,145,595
Venezuela,486,690,1.176,140,513
Germany,580,591,1.171,140,641
Bolivia,466,690,1.156,138,391
Dominican Republic,471,545,1.016,121,526
Ecuador,472,495,967,115,377
Cuba,356,440,796,095,935
Nigeria,404,309,713,085,1118
Peru,281,423,704,084,298
Poland,294,402,696,083,696
Portugal,382,296,678,081,508
Netherlands,337,334,671,080,732
Uruguay,307,326,633,076,782
Chile,276,328,604,072,614
Belgium,274,268,542,065,1042
Moldova,246,293,539,064,1164
Honduras,132,359,491,059,120
Georgia,220,255,475,057,584
Philippines,171,228,399,048,349
Paraguay,111,253,364,043,248
Ghana,215,118,333,040,516
Mexico,111,185,296,035,401
Lithuania,114,150,264,032,1208
United States of America,140,121,261,031,308
Switzerland,97,138,235,028,890
"Gambia, the",189,43,232,028,157
Belarus,82,148,230,027,1262
Serbia,97,71,168,020,1298
Armenia,67,67,134,016,289
Albania,69,58,127,015,1157
Slovakia,43,76,119,014,913
Czech Republic,34,69,103,012,661
El Salvador,52,51,103,012,207
Hungary,47,54,101,012,572
Nicaragua,29,72,101,012,339
Equatorial Guinea,25,73,98,012,683
Mali,63,35,98,012,131
Guinea,55,38,93,011,222
Ireland,38,44,82,010,359
Egypt,61,21,82,010,554
Latvia,31,49,80,010,858
Turkey,44,32,76,009,397
Kazakhstan,32,42,74,009,831
Sweden,28,39,67,008,233
Libya,45,22,67,008,2310
Estonia,24,34,58,007,1269
Cameroon,33,24,57,007,472
Austria,19,34,53,006,380
Syria,27,23,50,006,377
Andorra,29,19,48,006,567
Canada,19,28,47,006,366
Greece,29,16,45,005,270
Thailand,7,38,45,005,985
Tunisia,29,14,43,005,665
Iran (Islamic Republic of),23,13,36,004,241
Congo (Republic of the),23,11,34,004,1423
Croatia,19,13,32,004,392
Guatemala,13,18,31,004,376
Bosnia and Herzegovina,11,19,30,004,974
Vietnam,18,12,30,004,494
Denmark,14,14,28,003,232
Costa Rica,13,15,28,003,321
Japan,9,18,27,003,114
Finland,8,18,26,003,260
Norway,15,11,26,003,375
Panama,7,19,26,003,395
South Africa,18,6,24,003,659
South Korea,8,15,23,003,197
Australia,10,12,22,003,301
Côte d'Ivoire,17,4,21,003,294
Yemen,15,6,21,003,4468
Lebanon,10,10,20,002,265
Bangladesh,..,..,19,002,023
Israel,10,8,18,002,164
Ethiopia,12,4,16,002,1416
Dominica,12,4,16,002,762
Montenegro,8,7,15,002,1261
Uzbekistan,6,9,15,002,573
Macedonia,7,7,14,002,733
Jordan,8,5,13,002,469
Guinea-Bissau,..,..,11,001,145
Slovenia,6,4,10,001,306
Indonesia,..,..,10,001,358
Mauritania,..,..,9,001,062
Afghanistan,..,..,9,001,390
Palestine,..,..,9,001,471
Cape Verd,..,..,8,<001,1081
Kenya,..,..,8,<001,457
Niger,..,..,8,<001,1270
Eritrea,..,..,8,<001,4211
Malaysia,..,..,8,<001,457
Luxembourg,..,..,7,<001,556
Burkina Faso,..,..,7,<001,270
Kuwait,..,..,7,<001,1556
Mongolia,..,..,7,<001,574
Mauritius,..,..,6,<001,1538
Iraq,..,..,6,<001,252
Nepal,..,..,6,<001,027
Azerbaijan,..,..,6,<001,312
New Zealand,..,..,6,<001,309
Cyprus,..,..,5,<001,281
Angola,..,..,4,<001,265
Sudan,..,..,4,<001,625
Singapore,..,..,4,<001,396
Kyrgyzstan,..,..,4,<001,388
Other countries,28,18,46,005,..
Country unknown,2,1,3,<001,..
Stateless,5,7,12,001,945
Total,42.712,41.042,83.754,10000,..

